Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,46587904.0,1
2022-07-01T00:00:00.000Z,2,1,1,2.0,2145915.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,2144931.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,171.0,15335822336.0,1
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,3,1,1,168.0,14320513878.0,5
2023-05-01T00:00:00.000Z,1,1,1,171.0,15335822149.0,2
