Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,8.0,43814964.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,3,1,1,10.0,22767972.0,3
2024-01-01T00:00:00.000Z,4,1,1,18.0,92839668.0,4
2024-02-01T00:00:00.000Z,1,1,1,1.0,3571.0,1
2024-03-01T00:00:00.000Z,2,1,1,9.0,46058220.0,2
