Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,2,1,1,593.0,1455271744.0,2
2020-05-01T00:00:00.000Z,6,2,1,1572.0,5469617944.0,11
2020-06-01T00:00:00.000Z,5,3,1,270.0,1110498181.0,5
2020-07-01T00:00:00.000Z,3,2,1,291.0,1206225748.0,5
2020-08-01T00:00:00.000Z,5,3,1,42.0,83233072.0,5
2020-09-01T00:00:00.000Z,6,2,1,98.0,194148564.0,10
2020-10-01T00:00:00.000Z,5,2,1,11.0,5404674.0,5
2020-11-01T00:00:00.000Z,6,3,1,314.0,1223212633.0,7
2020-12-01T00:00:00.000Z,6,2,1,14.0,8934801.0,6
2021-01-01T00:00:00.000Z,12,3,1,254.0,800522862.0,17
2021-02-01T00:00:00.000Z,13,4,1,558.0,1674670768.0,43
2021-03-01T00:00:00.000Z,7,4,1,415.0,1165761119.0,37
2021-04-01T00:00:00.000Z,4,3,1,47.0,9533358.0,17
