Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,49473912.0,1
2020-11-01T00:00:00.000Z,1,1,1,16.0,5849539072.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,1,1,14.0,7683251392.0,4
2021-02-01T00:00:00.000Z,1,1,1,15.0,6500270080.0,2
2021-03-01T00:00:00.000Z,1,1,1,18.0,13424933888.0,3
2021-04-01T00:00:00.000Z,2,1,1,3.0,1449769543.0,2
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,2.0,119496456.0,1
2021-07-01T00:00:00.000Z,2,2,1,6.0,1032940272.0,2
2021-08-01T00:00:00.000Z,2,2,1,23.0,8825307264.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,49473912.0,1
