Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,35.0,9332885.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,1865530.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,4663825.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,7462120.0,5
2022-06-01T00:00:00.000Z,2,1,1,757.0,272024338135.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,2798295.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1865530.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,2798295.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,2799691.0,5
2022-11-01T00:00:00.000Z,1,1,1,16.0,7462120.0,6
2022-12-01T00:00:00.000Z,1,1,1,1.0,349.0,1
2023-01-01T00:00:00.000Z,1,1,1,2.0,932765.0,1
