Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,439.0,35812682.0,6
2023-06-01T00:00:00.000Z,5,3,1,469.0,35512464.0,5
2023-07-01T00:00:00.000Z,5,2,1,29.0,877033.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,2.0,2056.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,4.0,325159.0,3
2024-03-01T00:00:00.000Z,1,1,1,1.0,1032.0,1
