Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,4.0,7814031.0,2
2023-06-01T00:00:00.000Z,5,2,1,3707.0,15212195872.0,7
2023-07-01T00:00:00.000Z,1,1,1,2.0,10444800.0,1
2023-08-01T00:00:00.000Z,4,2,1,280.0,771953551.0,5
2023-09-01T00:00:00.000Z,2,2,1,28.0,68720640.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,2,1,2261.0,6227396382.0,4
2023-12-01T00:00:00.000Z,1,1,1,30463.0,80508071936.0,2
2024-01-01T00:00:00.000Z,3,2,1,524.0,818860240.0,3
2024-02-01T00:00:00.000Z,4,2,1,17776.0,1371647552.0,7
2024-03-01T00:00:00.000Z,3,1,1,7900.0,13197289472.0,3
