Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,2,1,1,31523.0,14881891456.0,2
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,3,1,1,4385.0,6708378014.0,4
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1.0,402658.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,4780.0,7257066624.0,2
2023-11-01T00:00:00.000Z,240,1,1,175077.0,44147675365.0,401
2023-12-01T00:00:00.000Z,6,1,1,6.0,10985518.0,6
2024-01-01T00:00:00.000Z,1,1,1,1.0,868.0,1
2024-02-01T00:00:00.000Z,2,1,1,966.0,32583480.0,2
2024-03-01T00:00:00.000Z,8,1,1,57.0,44457088.0,8
