Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,5.0,126185347.0,4
2023-06-01T00:00:00.000Z,3,1,1,4.0,376425716.0,3
2023-07-01T00:00:00.000Z,2,1,1,4.0,579361408.0,2
2023-08-01T00:00:00.000Z,1,1,1,2.0,224602496.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,2,1,9.0,1204753823.0,7
2023-11-01T00:00:00.000Z,2,1,1,27.0,309297714.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,3.0,159123620.0,2
2024-02-01T00:00:00.000Z,2,2,1,4.0,346356681.0,2
2024-03-01T00:00:00.000Z,3,2,1,3.0,159120177.0,3
2024-04-01T00:00:00.000Z,1,1,1,21.0,1631902720.0,1
