Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,60357104.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,11512.0,4304864768.0,1
2023-10-01T00:00:00.000Z,2,1,1,23759.0,8608374664.0,2
2023-11-01T00:00:00.000Z,2,1,1,3.0,30498875.0,2
2023-12-01T00:00:00.000Z,7,1,1,78325.0,38275680128.0,7
2024-01-01T00:00:00.000Z,3,1,1,28014.0,29688837120.0,3
2024-02-01T00:00:00.000Z,3,1,1,5631.0,3495453135.0,3
2024-03-01T00:00:00.000Z,1,1,1,30.0,13635803136.0,1
2024-04-01T00:00:00.000Z,1,1,1,1.0,795.0,1
