Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,12.0,6696469.0,3
2023-05-01T00:00:00.000Z,1,1,1,1.0,908.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1.0,610546.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,609604.0,1
2023-10-01T00:00:00.000Z,1,1,1,2.0,613119.0,1
2023-11-01T00:00:00.000Z,3,1,1,5.0,3048693.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,612211.0,1
2024-02-01T00:00:00.000Z,1,1,1,2.0,1218056.0,2
2024-03-01T00:00:00.000Z,3,1,1,3.0,1829754.0,3
