Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,19.0,14946142832.0,4
2020-12-01T00:00:00.000Z,1,1,1,2.0,104561376.0,1
2021-01-01T00:00:00.000Z,1,1,1,2.0,291138880.0,1
2021-02-01T00:00:00.000Z,1,1,1,1.0,931.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,20.0,1154497771.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,2.0,101517792.0,1
