Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,16328.0,29
2021-09-01T00:00:00.000Z,2,1,1,61.0,19154.0,26
2021-10-01T00:00:00.000Z,2,1,1,32.0,10048.0,28
2021-11-01T00:00:00.000Z,2,2,1,618.0,1174641.0,16
2021-12-01T00:00:00.000Z,1,1,1,112.0,210868.0,2
2022-01-01T00:00:00.000Z,1,1,1,48.0,90372.0,3
2022-02-01T00:00:00.000Z,1,1,1,480.0,903720.0,7
2022-03-01T00:00:00.000Z,1,1,1,32.0,60248.0,2
2022-04-01T00:00:00.000Z,1,1,1,80.0,150620.0,4
2022-05-01T00:00:00.000Z,1,1,1,128.0,240992.0,5
2022-06-01T00:00:00.000Z,3,2,1,148.0,14975023678.0,5
2022-07-01T00:00:00.000Z,1,1,1,48.0,90372.0,3
