Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,425801.0,1
2020-11-01T00:00:00.000Z,1,1,1,3.0,851350.0,1
2020-12-01T00:00:00.000Z,4,1,1,49.0,12849068.0,5
2021-01-01T00:00:00.000Z,12,2,1,227.0,66780339.0,12
2021-02-01T00:00:00.000Z,6,1,1,144.0,40864800.0,33
2021-03-01T00:00:00.000Z,3,1,1,203.0,57319770.0,33
2021-04-01T00:00:00.000Z,3,2,1,49.0,16616445.0,17
2021-05-01T00:00:00.000Z,3,2,1,93.0,28151643.0,32
2021-06-01T00:00:00.000Z,6,1,1,128.0,33630719.0,36
2021-07-01T00:00:00.000Z,1,1,1,90.0,25540500.0,30
2021-08-01T00:00:00.000Z,2,1,1,20.0,5533901.0,7
