Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,255.0,1508946741.0,4
2023-06-01T00:00:00.000Z,1,1,1,1.0,6027244.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,1.0,885.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,3.0,6379638.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,6010371.0,1
2024-02-01T00:00:00.000Z,5,2,1,22.0,102837978.0,6
