Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,9,1,1,79.0,5503129.0,9
2023-05-01T00:00:00.000Z,105,2,1,70811.0,2529957452.0,135
2023-06-01T00:00:00.000Z,96,2,1,14790.0,326817801.0,134
2023-07-01T00:00:00.000Z,93,2,1,200687.0,6921715693.0,143
2023-08-01T00:00:00.000Z,49,2,1,125074.0,4276259226.0,65
2023-09-01T00:00:00.000Z,18,2,1,220.0,9285718.0,21
2023-10-01T00:00:00.000Z,26,2,1,1949.0,144727925.0,39
2023-11-01T00:00:00.000Z,7,1,1,16.0,549331.0,7
2023-12-01T00:00:00.000Z,4,1,1,5.0,220523.0,4
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,6.0,137080.0,3
2024-03-01T00:00:00.000Z,2,1,1,3.0,34896.0,2
2024-04-01T00:00:00.000Z,1,1,1,1.0,5178.0,1
