Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,4,2,1,2050.0,4263072840.0,5
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,1,1,65.0,65222189.0,2
2021-02-01T00:00:00.000Z,2,1,1,4.0,992503.0,2
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,7,1,1,1195.0,2663953298.0,7
2021-06-01T00:00:00.000Z,2,1,1,73.0,18083280.0,2
2021-07-01T00:00:00.000Z,1,1,1,3.0,5930216.0,1
2021-08-01T00:00:00.000Z,3,1,1,4.0,5594509.0,3
2021-09-01T00:00:00.000Z,5,2,1,829.0,1935153725.0,6
