Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,33,2,1,49890.0,1852105166.0,52
2020-02-01T00:00:00.000Z,66,2,1,2490.0,125251344.0,93
2020-03-01T00:00:00.000Z,55,2,1,55626.0,2379202605.0,79
2020-04-01T00:00:00.000Z,70,2,1,199490.0,7688249558.0,116
2020-05-01T00:00:00.000Z,76,2,1,40826.0,1988490229.0,107
2020-06-01T00:00:00.000Z,77,1,1,1169.0,59330797.0,114
2020-07-01T00:00:00.000Z,69,2,1,48011.0,2155117952.0,109
2020-08-01T00:00:00.000Z,50,2,1,36333.0,1482062165.0,90
2020-09-01T00:00:00.000Z,60,2,1,4977.0,199684383.0,101
2020-10-01T00:00:00.000Z,75,2,1,176101.0,7068986735.0,113
2020-11-01T00:00:00.000Z,29,1,1,1496.0,82602959.0,48
2020-12-01T00:00:00.000Z,19,1,1,672.0,36127565.0,40
2021-01-01T00:00:00.000Z,12,1,1,302.0,16660705.0,19
