Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,4,1,1,7.0,13093660736.0,5
2023-07-01T00:00:00.000Z,1,1,1,1.0,1772723584.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,3241087232.0,1
2023-09-01T00:00:00.000Z,2,1,1,3.0,2012516544.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,11.0,1255949384.0,3
2023-12-01T00:00:00.000Z,2,1,1,12.0,1264637824.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,2,1,16.0,41090833344.0,6
2024-03-01T00:00:00.000Z,6,2,1,8.0,12229900064.0,7
2024-04-01T00:00:00.000Z,2,1,1,5.0,537911896.0,2
