Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,18,2,1,6069.0,31748638059.0,19
2022-07-01T00:00:00.000Z,11,2,1,7585.0,215654883584.0,14
2022-08-01T00:00:00.000Z,51,2,1,3423.0,23576445736.0,51
2022-09-01T00:00:00.000Z,13,2,1,1882.0,58075759264.0,17
2022-10-01T00:00:00.000Z,32,1,1,2004.0,3579919006.0,35
2022-11-01T00:00:00.000Z,28,2,1,28589.0,210522212669.0,31
2022-12-01T00:00:00.000Z,3,2,1,702.0,18050109981.0,6
2023-01-01T00:00:00.000Z,10,2,1,1743.0,106214348258.0,15
2023-02-01T00:00:00.000Z,8,2,1,1393.0,179297324544.0,9
2023-03-01T00:00:00.000Z,10,2,1,1164.0,56352307499.0,11
2023-04-01T00:00:00.000Z,22,2,1,1411.0,69354019664.0,30
2023-05-01T00:00:00.000Z,7,2,1,579.0,2764728916.0,7
