Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,1,1,1,3.0,3078873856.0,1
2020-03-01T00:00:00.000Z,4,2,1,55.0,63057237248.0,5
2020-04-01T00:00:00.000Z,4,1,1,32.0,55745415912.0,5
2020-05-01T00:00:00.000Z,4,2,1,7.0,17126077366.0,4
2020-06-01T00:00:00.000Z,5,2,1,25.0,21532550160.0,8
2020-07-01T00:00:00.000Z,89,2,1,24122.0,23691503545.0,91
2020-08-01T00:00:00.000Z,3,1,1,8.0,455884640.0,3
2020-09-01T00:00:00.000Z,3,2,1,15.0,2893522400.0,5
2020-10-01T00:00:00.000Z,9,2,1,1282.0,131306175160.0,13
2020-11-01T00:00:00.000Z,3,2,1,590.0,162723415872.0,4
2020-12-01T00:00:00.000Z,2,2,1,12517.0,304764753744.0,3
2021-01-01T00:00:00.000Z,5,2,1,325.0,17981598912.0,5
