Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,4017.0,6049236608.0,3
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,6,1,1,4026.0,8120700084.0,6
2022-08-01T00:00:00.000Z,8,1,1,3275.0,4378122139.0,10
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,1,1,6368.0,11816405081.0,4
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,986178.0,1
2023-03-01T00:00:00.000Z,3,1,1,5.0,9856591.0,3
