Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-02-01T00:00:00.000Z,3,1,1,7.0,239168380.0,4
2021-03-01T00:00:00.000Z,5,1,1,14.0,163822655.0,5
2021-04-01T00:00:00.000Z,5,1,1,17.0,4526659108.0,5
2021-05-01T00:00:00.000Z,3,1,1,8.0,2803084724.0,3
2021-06-01T00:00:00.000Z,12,1,1,132.0,4907184879.0,12
2021-07-01T00:00:00.000Z,4,1,1,7.0,3052934844.0,4
2021-08-01T00:00:00.000Z,6,1,1,24.0,4886736488.0,6
2021-09-01T00:00:00.000Z,4,1,1,29.0,2992283388.0,5
2021-10-01T00:00:00.000Z,2,1,1,17.0,2806878912.0,2
2021-11-01T00:00:00.000Z,3,1,1,76.0,15897426755.0,3
2021-12-01T00:00:00.000Z,1,1,1,4.0,4040.0,1
