Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,316536.0,1
2020-11-01T00:00:00.000Z,2,1,1,2.0,52538.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,1,1,3.0,235053.0,2
2021-02-01T00:00:00.000Z,1,1,1,2.0,443166.0,1
2021-03-01T00:00:00.000Z,1,1,1,1.0,26074.0,1
2021-04-01T00:00:00.000Z,1,1,1,1.0,963.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,2,1,1,4.0,222216.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,194.0,6678602.0,1
