Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,1432886.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,1432886.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,7164430.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,8597316.0,4
2022-06-01T00:00:00.000Z,2,1,1,9.0,5732381.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,4298658.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,2865772.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,4298658.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,10030202.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,12895974.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,1432886.0,1
