Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,10.0,8887002.0,3
2022-01-01T00:00:00.000Z,2,2,1,4.0,8878676.0,4
2022-02-01T00:00:00.000Z,1,1,1,36.0,664044.0,7
2022-03-01T00:00:00.000Z,1,1,1,2.0,53897.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,269485.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,323382.0,4
2022-06-01T00:00:00.000Z,1,1,1,6.0,161691.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,161691.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,107794.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,161691.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,377279.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,485073.0,6
