Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,1,1,3.0,1850851.0,3
2022-01-01T00:00:00.000Z,3,1,1,4.0,835427.0,3
2022-02-01T00:00:00.000Z,5,1,1,16.0,4085650.0,6
2022-03-01T00:00:00.000Z,4,1,1,5.0,1097231.0,4
2022-04-01T00:00:00.000Z,2,1,1,7.0,55658630.0,3
2022-05-01T00:00:00.000Z,3,1,1,9.0,110736915.0,5
2022-06-01T00:00:00.000Z,4,1,1,30.0,229104562.0,8
2022-07-01T00:00:00.000Z,4,1,1,15.0,72577723.0,4
2022-08-01T00:00:00.000Z,4,1,1,91.0,23465268.0,5
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,328959.0,1
