Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,2,1,3.0,545383696.0,2
2021-09-01T00:00:00.000Z,4,2,1,10.0,1809899344.0,4
2021-10-01T00:00:00.000Z,1,1,1,2.0,370735168.0,1
2021-11-01T00:00:00.000Z,2,1,1,3.0,579524144.0,3
2021-12-01T00:00:00.000Z,3,1,1,9.0,924158928.0,3
2022-01-01T00:00:00.000Z,1,1,1,2.0,204685936.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,6,2,1,106.0,28742943728.0,8
2022-04-01T00:00:00.000Z,6,1,1,203.0,1329552704.0,6
2022-05-01T00:00:00.000Z,3,1,1,121.0,7668355117.0,3
2022-06-01T00:00:00.000Z,2,1,1,10.0,1568845344.0,3
2022-07-01T00:00:00.000Z,1,1,1,19.0,227529024.0,1
2022-08-01T00:00:00.000Z,2,1,1,10.0,575697296.0,2
