Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,2,1,693.0,240665481212.0,7
2023-06-01T00:00:00.000Z,3,1,1,763.0,16622917952.0,4
2023-07-01T00:00:00.000Z,8,2,1,199.0,5332832919.0,9
2023-08-01T00:00:00.000Z,1,1,1,47.0,61349609472.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,13651.0,61882274100.0,7
2023-11-01T00:00:00.000Z,5,2,1,176.0,43043086412.0,5
2023-12-01T00:00:00.000Z,6,2,1,230.0,557784239410.0,8
2024-01-01T00:00:00.000Z,1,1,1,764.0,246292791296.0,2
2024-02-01T00:00:00.000Z,5,1,1,796.0,13553451668.0,7
2024-03-01T00:00:00.000Z,8,1,1,138.0,1619703965.0,9
2024-04-01T00:00:00.000Z,2,2,1,1856.0,594963825096.0,12
