Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,14.0,389345560.0,2
2020-12-01T00:00:00.000Z,1,1,1,23.0,5500128256.0,3
2021-01-01T00:00:00.000Z,2,2,1,178.0,10369691136.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,14.0,624238464.0,1
2021-04-01T00:00:00.000Z,1,1,1,12.0,833438016.0,1
2021-05-01T00:00:00.000Z,1,1,1,357.0,58902595840.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,108.0,50974973952.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,7.0,443379200.0,1
