Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,65.0,50982174768.0,6
2020-12-01T00:00:00.000Z,5,2,1,17.0,384815480.0,5
2021-01-01T00:00:00.000Z,2,1,1,10.0,21491842368.0,2
2021-02-01T00:00:00.000Z,1,1,1,2.0,158233312.0,1
2021-03-01T00:00:00.000Z,4,2,1,37.0,439689772.0,9
2021-04-01T00:00:00.000Z,1,1,1,28.0,0.0,1
2021-05-01T00:00:00.000Z,3,2,1,37.0,7474787584.0,3
2021-06-01T00:00:00.000Z,5,2,1,101.0,26804426048.0,5
2021-07-01T00:00:00.000Z,3,1,1,129.0,92284404480.0,4
2021-08-01T00:00:00.000Z,80,2,1,21566.0,40483275500.0,82
2021-09-01T00:00:00.000Z,7,2,1,55.0,1962237312.0,7
2021-10-01T00:00:00.000Z,6,2,1,92.0,2379556762.0,6
