Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,299,2,1,103755.0,90932667961.0,301
2022-02-01T00:00:00.000Z,2,1,1,6633.0,3446250496.0,2
2022-03-01T00:00:00.000Z,10,3,1,97.0,41683850085.0,11
2022-04-01T00:00:00.000Z,16,2,1,71.0,98850253770.0,16
2022-05-01T00:00:00.000Z,23,3,1,5056.0,172206397908.0,27
2022-06-01T00:00:00.000Z,28,2,1,158.0,201771348490.0,28
2022-07-01T00:00:00.000Z,8,2,1,426.0,143716404216.0,9
2022-08-01T00:00:00.000Z,8,1,1,530.0,56381546282.0,9
2022-09-01T00:00:00.000Z,1,1,1,7.0,8110171648.0,1
2022-10-01T00:00:00.000Z,4,3,1,41.0,4635954495.0,4
2022-11-01T00:00:00.000Z,9,3,1,496.0,47606795661.0,13
2022-12-01T00:00:00.000Z,7,2,1,45.0,65412571648.0,7
2023-01-01T00:00:00.000Z,9,1,1,25.0,21668504754.0,9
