Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,7,2,1,242.0,5191870211.0,8
2022-07-01T00:00:00.000Z,11,2,1,485.0,141164842769.0,13
2022-08-01T00:00:00.000Z,12,2,1,1025.0,42561683194.0,13
2022-09-01T00:00:00.000Z,7,2,1,79.0,29355040376.0,8
2022-10-01T00:00:00.000Z,13,2,1,1889.0,83393229588.0,13
2022-11-01T00:00:00.000Z,7,2,1,278.0,89993522880.0,9
2022-12-01T00:00:00.000Z,7,2,1,53.0,36781573931.0,8
2023-01-01T00:00:00.000Z,5,2,1,40.0,61308989440.0,5
2023-02-01T00:00:00.000Z,9,2,1,353.0,532115968488.0,10
2023-03-01T00:00:00.000Z,11,2,1,167.0,54614695247.0,12
2023-04-01T00:00:00.000Z,9,2,1,83.0,21094408640.0,9
2023-05-01T00:00:00.000Z,7,2,1,80.0,38563688152.0,9
