Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,6.0,23930.0,2
2023-07-01T00:00:00.000Z,1,1,1,3.0,11965.0,1
2023-08-01T00:00:00.000Z,2,2,1,7.0,509884.0,2
2023-09-01T00:00:00.000Z,1,1,1,6.0,23930.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,485954.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,485954.0,1
2024-01-01T00:00:00.000Z,1,1,1,11.0,890530816.0,1
2024-02-01T00:00:00.000Z,10,2,1,78.0,11961324.0,12
2024-03-01T00:00:00.000Z,10,2,1,7129.0,3830611572.0,10
2024-04-01T00:00:00.000Z,2,1,1,3.0,1253033.0,3
