Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,106.0,427995168.0,2
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,195.0,186226320.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,390.0,219494040.0,5
2021-04-01T00:00:00.000Z,1,1,1,207.0,4085660672.0,2
2021-05-01T00:00:00.000Z,5,2,1,241.0,12773013963.0,6
2021-06-01T00:00:00.000Z,1,1,1,4.0,119580416.0,1
2021-07-01T00:00:00.000Z,2,1,1,82.0,1548132296.0,2
2021-08-01T00:00:00.000Z,2,1,1,199.0,5622553386.0,2
2021-09-01T00:00:00.000Z,1,1,1,1.0,1411755.0,1
2021-10-01T00:00:00.000Z,1,1,1,195.0,6006237312.0,3
