Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-04-01T00:00:00.000Z,3,2,1,414.0,17801316576.0,5
2019-05-01T00:00:00.000Z,5,2,1,546.0,23566066848.0,9
2019-06-01T00:00:00.000Z,12,2,1,5715.0,207958234420.0,21
2019-07-01T00:00:00.000Z,23,2,1,3877.0,151611098080.0,33
2019-08-01T00:00:00.000Z,19,2,1,5937.0,247581520138.0,30
2019-09-01T00:00:00.000Z,10,2,1,8517.0,329943352395.0,19
2019-10-01T00:00:00.000Z,2,2,1,730.0,32906280960.0,2
2019-11-01T00:00:00.000Z,17,2,1,1420.0,65147052275.0,30
2019-12-01T00:00:00.000Z,12,2,1,2283.0,103031742098.0,17
2020-01-01T00:00:00.000Z,14,2,1,9711.0,358477448688.0,29
2020-02-01T00:00:00.000Z,16,2,1,9051.0,342032898702.0,39
2020-03-01T00:00:00.000Z,17,2,1,6227.0,230291244115.0,19
2020-04-01T00:00:00.000Z,2,1,1,83.0,4575211520.0,2
