Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,34.0,587138704.0,2
2020-11-01T00:00:00.000Z,11,2,1,1402.0,44727926736.0,13
2020-12-01T00:00:00.000Z,15,2,1,1710.0,98986216976.0,18
2021-01-01T00:00:00.000Z,11,2,1,2841.0,179693701672.0,16
2021-02-01T00:00:00.000Z,5,2,1,447.0,52879469968.0,6
2021-03-01T00:00:00.000Z,18,2,1,1809.0,265783628060.0,41
2021-04-01T00:00:00.000Z,14,2,1,1694.0,146491422425.0,19
2021-05-01T00:00:00.000Z,14,2,1,2486.0,256190264336.0,23
2021-06-01T00:00:00.000Z,10,2,1,696.0,15891811010.0,15
2021-07-01T00:00:00.000Z,26,2,1,2204.0,331173626297.0,30
2021-08-01T00:00:00.000Z,22,2,1,1461.0,141578309426.0,25
2021-09-01T00:00:00.000Z,505,2,1,34196.0,101846062925.0,515
2021-10-01T00:00:00.000Z,23,2,1,3046.0,155183362096.0,29
