Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,369029.0,1
2020-10-01T00:00:00.000Z,4,2,1,6.0,1736023.0,4
2020-11-01T00:00:00.000Z,1,1,1,289.0,80576616.0,2
2020-12-01T00:00:00.000Z,2,2,1,2.0,617846.0,2
2021-01-01T00:00:00.000Z,2,1,1,334.0,117532504.0,2
2021-02-01T00:00:00.000Z,1,1,1,1.0,135336.0,1
2021-03-01T00:00:00.000Z,6,2,1,339.0,119010309.0,6
2021-04-01T00:00:00.000Z,2,2,1,329.0,116785196.0,3
2021-05-01T00:00:00.000Z,4,1,1,331.0,117364894.0,4
2021-06-01T00:00:00.000Z,2,2,1,368.0,132007250.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,1,1,6.0,1616767.0,2
2021-09-01T00:00:00.000Z,2,1,1,328.0,117294713.0,2
