Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,15340,1,1,1278550.0,1053724101495.0,16549
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,409.0,60132460464.0,7
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,1503.0,5434363136.0,2
2022-10-01T00:00:00.000Z,1,1,1,501.0,16204152832.0,1
2022-11-01T00:00:00.000Z,1,1,1,3507.0,76840054784.0,2
2022-12-01T00:00:00.000Z,1,1,1,3506.0,76807696384.0,2
2023-01-01T00:00:00.000Z,1,1,1,1503.0,24037295872.0,3
2023-02-01T00:00:00.000Z,2,1,1,531.0,1227806276.0,2
