Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,1,1,53.0,2123485382.0,6
2023-05-01T00:00:00.000Z,7,1,1,568.0,36178469633.0,18
2023-06-01T00:00:00.000Z,2,1,1,316.0,3538424.0,2
2023-07-01T00:00:00.000Z,3,2,1,199.0,540758974.0,3
2023-08-01T00:00:00.000Z,2,2,1,181.0,91049732.0,2
2023-09-01T00:00:00.000Z,1,1,1,338.0,3545244.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,83502632.0,1
2023-11-01T00:00:00.000Z,2,1,1,1346.0,114402915840.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,1033.0,1
2024-02-01T00:00:00.000Z,6,1,1,1365.0,581380033.0,6
2024-03-01T00:00:00.000Z,1,1,1,1.0,61184540.0,1
2024-04-01T00:00:00.000Z,2,2,1,1816.0,150724654654.0,2
