Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,3,2,1,62.0,20071825.0,34
2021-11-01T00:00:00.000Z,4,2,1,62.0,19482563.0,19
2021-12-01T00:00:00.000Z,2,1,1,3.0,1957.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,590381.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,1180762.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,2951905.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,4132667.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,1771143.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,1771143.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1180762.0,2
2022-09-01T00:00:00.000Z,1,1,1,2.0,590381.0,1
