Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,80.0,1217360.0,2
2023-07-01T00:00:00.000Z,1,1,1,40.0,608680.0,1
2023-08-01T00:00:00.000Z,1,1,1,80.0,1217360.0,1
2023-09-01T00:00:00.000Z,1,1,1,80.0,1217360.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,60.0,2576614476.0,4
2024-03-01T00:00:00.000Z,1,1,1,6.0,325848928.0,1
