Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,4,1,1,101.0,46124274921.0,4
2021-06-01T00:00:00.000Z,13,2,1,535.0,58928313104.0,24
2021-07-01T00:00:00.000Z,14,2,1,2453.0,194805934116.0,23
2021-08-01T00:00:00.000Z,6,2,1,192.0,93718944829.0,6
2021-09-01T00:00:00.000Z,13,2,1,315.0,10117163700.0,20
2021-10-01T00:00:00.000Z,8,2,1,1097.0,257874614106.0,24
2021-11-01T00:00:00.000Z,9,2,1,653.0,33622189932.0,9
2021-12-01T00:00:00.000Z,13,2,1,350.0,107531386033.0,22
2022-01-01T00:00:00.000Z,15,2,1,26731.0,2879068546138.0,33
2022-02-01T00:00:00.000Z,13,2,1,442.0,149346662508.0,26
2022-03-01T00:00:00.000Z,9,2,1,37691.0,830635563163.0,29
2022-04-01T00:00:00.000Z,10,2,1,18644.0,1987333120544.0,19
2022-05-01T00:00:00.000Z,5,2,1,22122.0,1983728097102.0,7
