Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,1.0,16748874.0,1
2022-06-01T00:00:00.000Z,35,2,1,1115.0,71122301890.0,41
2022-07-01T00:00:00.000Z,26,2,1,862.0,65862418505.0,34
2022-08-01T00:00:00.000Z,25,2,1,1194.0,44559032875.0,34
2022-09-01T00:00:00.000Z,30,2,1,3832.0,28734319883.0,34
2022-10-01T00:00:00.000Z,10,1,1,187.0,11067868900.0,10
2022-11-01T00:00:00.000Z,26,2,1,1746.0,115388233957.0,29
2022-12-01T00:00:00.000Z,7,2,1,14.0,12493507676.0,10
2023-01-01T00:00:00.000Z,16,2,1,617.0,70621182338.0,29
2023-02-01T00:00:00.000Z,14,2,1,134.0,96489665912.0,19
2023-03-01T00:00:00.000Z,25,2,1,712.0,78865309202.0,29
2023-04-01T00:00:00.000Z,15,2,1,381.0,95380483658.0,20
2023-05-01T00:00:00.000Z,13,2,1,255.0,69612983294.0,18
