Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,18846584.0,1
2022-04-01T00:00:00.000Z,3,2,1,18.0,69399435.0,3
2022-05-01T00:00:00.000Z,25,3,1,20209.0,435765492357.0,39
2022-06-01T00:00:00.000Z,2,1,1,4.0,94084988.0,2
2022-07-01T00:00:00.000Z,1,1,1,31.0,926168832.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,26379652.0,1
2022-09-01T00:00:00.000Z,2,1,1,227.0,207530700.0,2
2022-10-01T00:00:00.000Z,1,1,1,27.0,14171580.0,1
2022-11-01T00:00:00.000Z,1,1,1,83.0,2492991488.0,1
2022-12-01T00:00:00.000Z,1,1,1,155.0,4539600384.0,1
2023-01-01T00:00:00.000Z,2,1,1,459.0,12120277907.0,2
