Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,3.0,1395.0,2
2023-07-01T00:00:00.000Z,1,1,1,4.0,4766.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,3,1,1,13.0,14727.0,3
2024-01-01T00:00:00.000Z,2,1,1,8.0,9550.0,2
2024-02-01T00:00:00.000Z,6,1,1,6.0,6680.0,6
2024-03-01T00:00:00.000Z,1,1,1,4.0,4779.0,1
