Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,10,2,1,5870.0,811830250788.0,15
2021-02-01T00:00:00.000Z,36,4,1,32338.0,588407109556.0,68
2021-03-01T00:00:00.000Z,34,3,1,56782.0,4650572716718.0,76
2021-04-01T00:00:00.000Z,33,5,1,17600.0,1785502588217.0,60
2021-05-01T00:00:00.000Z,41,3,1,370.0,7496786569.0,69
2021-06-01T00:00:00.000Z,23,4,1,22217.0,2402217300636.0,55
2021-07-01T00:00:00.000Z,20,3,1,22852.0,2095807094336.0,50
2021-08-01T00:00:00.000Z,7,3,1,27.0,1734873667.0,12
2021-09-01T00:00:00.000Z,5,2,1,15.0,186447640.0,5
2021-10-01T00:00:00.000Z,11,1,1,2298.0,423573659967.0,13
2021-11-01T00:00:00.000Z,5,2,1,56.0,2335004892.0,5
2021-12-01T00:00:00.000Z,5,2,1,94.0,15661119551.0,8
2022-01-01T00:00:00.000Z,8,2,1,12.0,1216159933.0,8
