Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,3.0,3273327.0,3
2023-06-01T00:00:00.000Z,3,1,1,3.0,2942711626.0,3
2023-07-01T00:00:00.000Z,1,1,1,383.0,1036807968220.0,12
2023-08-01T00:00:00.000Z,2,1,1,4.0,4006440896.0,2
2023-09-01T00:00:00.000Z,1,1,1,1.0,1091109.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,5.0,2939016522.0,3
2023-12-01T00:00:00.000Z,1,1,1,1.0,2856440832.0,1
2024-01-01T00:00:00.000Z,4,1,1,4.0,56773.0,4
2024-02-01T00:00:00.000Z,7,1,1,9.0,2616880561.0,7
2024-03-01T00:00:00.000Z,10,1,1,782.0,438609482117.0,20
