Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,78,2,1,2752.0,31299349134.0,82
2021-10-01T00:00:00.000Z,187,2,1,3923.0,92024319015.0,215
2021-11-01T00:00:00.000Z,155,2,1,3629.0,89858475304.0,182
2021-12-01T00:00:00.000Z,250,2,1,6384.0,125593299309.0,334
2022-01-01T00:00:00.000Z,269,2,1,5329.0,113272019433.0,349
2022-02-01T00:00:00.000Z,214,2,1,3206.0,79850270521.0,268
2022-03-01T00:00:00.000Z,293,2,1,12023.0,139665851876.0,379
2022-04-01T00:00:00.000Z,285,2,1,7323.0,142969188899.0,366
2022-05-01T00:00:00.000Z,230,2,1,3263.0,73877001368.0,284
2022-06-01T00:00:00.000Z,100,2,1,3947.0,71168859965.0,120
2022-07-01T00:00:00.000Z,98,2,1,9770.0,43278880610.0,103
2022-08-01T00:00:00.000Z,77,2,1,1160.0,26280613066.0,80
2022-09-01T00:00:00.000Z,47,2,1,567.0,13265628797.0,49
