Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,280.0,5946218112.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,3,2,1,7.0,4649677848.0,3
2021-02-01T00:00:00.000Z,1,1,1,2.0,56187624.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,2.0,46594198.0,2
2021-05-01T00:00:00.000Z,2,2,1,6.0,143936400.0,2
2021-06-01T00:00:00.000Z,3,2,1,88.0,649664786.0,3
2021-07-01T00:00:00.000Z,1,1,1,8.0,581198876.0,2
2021-08-01T00:00:00.000Z,3,2,1,6.0,248957536.0,4
2021-09-01T00:00:00.000Z,3,1,1,9.0,215816412.0,3
2021-10-01T00:00:00.000Z,2,2,1,12.0,286661028.0,2
