Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,10,1,1,76.0,44522004.0,10
2021-08-01T00:00:00.000Z,14,2,1,89942.0,14333530988.0,19
2021-09-01T00:00:00.000Z,11,1,1,23.0,8613465.0,11
2021-10-01T00:00:00.000Z,8,1,1,30.0,3627863.0,8
2021-11-01T00:00:00.000Z,16,2,1,13753.0,7129877699.0,17
2021-12-01T00:00:00.000Z,5,1,1,7.0,2930179.0,5
2022-01-01T00:00:00.000Z,20,1,1,57.0,15398391.0,24
2022-02-01T00:00:00.000Z,21,2,1,525.0,419874001.0,22
2022-03-01T00:00:00.000Z,15,1,1,41.0,4887624.0,17
2022-04-01T00:00:00.000Z,17,2,1,1173.0,633261280.0,17
2022-05-01T00:00:00.000Z,14,1,1,46.0,7720493.0,14
2022-06-01T00:00:00.000Z,12,1,1,40.0,14988148.0,14
