Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,98,2,1,3402.0,5400647073.0,98
2022-07-01T00:00:00.000Z,10,2,1,7714.0,293235550034.0,16
2022-08-01T00:00:00.000Z,11,1,1,6203.0,62910471172.0,15
2022-09-01T00:00:00.000Z,10,2,1,6169.0,40648438151.0,10
2022-10-01T00:00:00.000Z,37,2,1,4343.0,35501776695.0,38
2022-11-01T00:00:00.000Z,9,2,1,1328.0,1661683707040.0,14
2022-12-01T00:00:00.000Z,2,1,1,754.0,64312518656.0,2
2023-01-01T00:00:00.000Z,4,2,1,698.0,54184042746.0,7
2023-02-01T00:00:00.000Z,10,2,1,2194.0,92454764651.0,12
2023-03-01T00:00:00.000Z,8,2,1,867.0,66050351776.0,9
2023-04-01T00:00:00.000Z,6,2,1,498.0,14589323740.0,6
2023-05-01T00:00:00.000Z,3,2,1,201.0,12897541440.0,3
