Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,5,2,1,456.0,6098622030.0,6
2021-02-01T00:00:00.000Z,19,2,1,815.0,9861960241.0,19
2021-03-01T00:00:00.000Z,20,2,1,265.0,497006205.0,38
2021-04-01T00:00:00.000Z,26,2,1,110.0,290573585.0,36
2021-05-01T00:00:00.000Z,18,2,1,221.0,632337531.0,27
2021-06-01T00:00:00.000Z,10,2,1,230.0,436060948.0,21
2021-07-01T00:00:00.000Z,18,2,1,53.0,215827168.0,31
2021-08-01T00:00:00.000Z,18,2,1,942.0,2167111148.0,24
2021-09-01T00:00:00.000Z,9,2,1,190.0,382866220.0,14
2021-10-01T00:00:00.000Z,2,2,1,7.0,112683921.0,7
2021-11-01T00:00:00.000Z,5,2,1,66.0,246070431.0,12
2021-12-01T00:00:00.000Z,8,2,1,30.0,232063812.0,13
2022-01-01T00:00:00.000Z,7,2,1,179.0,1776188275.0,14
