Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,70.0,6507164512.0,5
2021-06-01T00:00:00.000Z,1,1,1,24.0,4331023872.0,1
2021-07-01T00:00:00.000Z,5,2,1,1295.0,23800909000.0,7
2021-08-01T00:00:00.000Z,5,2,1,1881.0,9382543696.0,6
2021-09-01T00:00:00.000Z,3,2,1,18.0,1404370368.0,3
2021-10-01T00:00:00.000Z,3,2,1,110.0,19297441160.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,6,2,1,731.0,17256540120.0,9
2022-01-01T00:00:00.000Z,3,2,1,253.0,5411192864.0,9
2022-02-01T00:00:00.000Z,1,1,1,6.0,195247296.0,1
2022-03-01T00:00:00.000Z,1,1,1,6.0,4456558080.0,1
2022-04-01T00:00:00.000Z,1,1,1,26.0,3955723296.0,2
2022-05-01T00:00:00.000Z,2,2,1,5.0,294988928.0,2
