Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,12,1,1,214.0,49824472928.0,12
2023-05-01T00:00:00.000Z,3,1,1,263.0,46751648544.0,3
2023-06-01T00:00:00.000Z,8,1,1,968.0,214851270598.0,15
2023-07-01T00:00:00.000Z,8,1,1,319.0,202486221104.0,24
2023-08-01T00:00:00.000Z,7,1,1,2404.0,1496457934080.0,17
2023-09-01T00:00:00.000Z,1,1,1,890.0,168687099904.0,3
2023-10-01T00:00:00.000Z,4,1,1,2139.0,267899923212.0,5
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,168.0,507238544224.0,6
2024-01-01T00:00:00.000Z,1,1,1,1.0,930.0,1
2024-02-01T00:00:00.000Z,3,1,1,1984.0,47746610320.0,4
2024-03-01T00:00:00.000Z,2,1,1,398.0,139593400040.0,3
2024-04-01T00:00:00.000Z,1,1,1,793.0,24684435456.0,1
