Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,33,1,1,422.0,14358335666.0,38
2023-05-01T00:00:00.000Z,82,1,1,910.0,30250937604.0,100
2023-06-01T00:00:00.000Z,48,2,1,490.0,11878297293.0,53
2023-07-01T00:00:00.000Z,51,2,1,1894.0,28730237280.0,69
2023-08-01T00:00:00.000Z,16,1,1,60.0,4444336561.0,17
2023-09-01T00:00:00.000Z,9,1,1,90.0,3390219112.0,11
2023-10-01T00:00:00.000Z,41,1,1,425.0,14582384041.0,52
2023-11-01T00:00:00.000Z,8,1,1,14.0,483560298.0,9
2023-12-01T00:00:00.000Z,7,1,1,35.0,1313438052.0,7
2024-01-01T00:00:00.000Z,8,1,1,35.0,1606158251.0,8
2024-02-01T00:00:00.000Z,6,1,1,10.0,45874652.0,6
2024-03-01T00:00:00.000Z,7,1,1,15.0,94688593.0,7
2024-04-01T00:00:00.000Z,1,1,1,1.0,1333.0,1
