Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,7260.0,2
2022-01-01T00:00:00.000Z,2,2,1,4.0,10638102.0,4
2022-02-01T00:00:00.000Z,2,2,1,45.0,274863383.0,18
2022-03-01T00:00:00.000Z,1,1,1,2.0,2420.0,2
2022-04-01T00:00:00.000Z,1,1,1,5.0,6050.0,4
2022-05-01T00:00:00.000Z,1,1,1,7.0,8470.0,5
2022-06-01T00:00:00.000Z,1,1,1,3.0,3630.0,3
2022-07-01T00:00:00.000Z,1,1,1,3.0,3630.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,2420.0,2
2022-09-01T00:00:00.000Z,1,1,1,3.0,3630.0,3
2022-10-01T00:00:00.000Z,1,1,1,7.0,8470.0,5
2022-11-01T00:00:00.000Z,1,1,1,9.0,10890.0,6
