Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,1.0,266.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,3.0,1898769.0,2
2022-03-01T00:00:00.000Z,1,1,1,2.0,1898503.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,9492515.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,11391018.0,4
2022-06-01T00:00:00.000Z,2,1,1,11.0,8991058.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,5695509.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,3797006.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,5695509.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,13289521.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,17086527.0,6
