Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-09-01T00:00:00.000Z,2,2,1,9.0,20217152.0,3
2018-10-01T00:00:00.000Z,4,4,1,21.0,3250933084.0,7
2018-11-01T00:00:00.000Z,1,1,1,2781.0,0.0,1
2018-12-01T00:00:00.000Z,2,2,1,2769.0,2984328768.0,2
2019-01-01T00:00:00.000Z,1,1,1,85.0,427771232.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,1,1,1,2680.0,2534031360.0,1
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,2,2,1,732.0,647506122.0,2
2019-06-01T00:00:00.000Z,1,1,1,1.0,886.0,1
2019-07-01T00:00:00.000Z,2,2,1,3.0,2373414.0,2
