Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,1,1,1675.0,105263440.0,5
2021-01-01T00:00:00.000Z,2,1,1,2.0,134124.0,2
2021-02-01T00:00:00.000Z,1,1,1,1687.0,106023560.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,2.0,134124.0,1
2021-05-01T00:00:00.000Z,4,1,1,22.0,23627679.0,5
2021-06-01T00:00:00.000Z,1,1,1,2.0,67933.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,134124.0,1
2021-10-01T00:00:00.000Z,1,1,1,237.0,15892407.0,1
