Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,46.0,61990.0,3
2022-01-01T00:00:00.000Z,2,2,1,29.0,562147.0,4
2022-02-01T00:00:00.000Z,1,1,1,252.0,345436.0,7
2022-03-01T00:00:00.000Z,2,2,1,23.0,551257.0,3
2022-04-01T00:00:00.000Z,1,1,1,45.0,61685.0,4
2022-05-01T00:00:00.000Z,1,1,1,72.0,98696.0,5
2022-06-01T00:00:00.000Z,2,1,1,86.0,7151374995.0,4
2022-07-01T00:00:00.000Z,1,1,1,27.0,37011.0,3
2022-08-01T00:00:00.000Z,1,1,1,18.0,24674.0,2
2022-09-01T00:00:00.000Z,1,1,1,54.0,74022.0,4
2022-10-01T00:00:00.000Z,1,1,1,63.0,86359.0,5
2022-11-01T00:00:00.000Z,1,1,1,108.0,148044.0,6
