Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,1,1,3.0,2911131.0,2
2022-08-01T00:00:00.000Z,2,2,1,450.0,497818384.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,32.0,93112.0,1
2022-11-01T00:00:00.000Z,1,1,1,407.0,406181042.0,2
2022-12-01T00:00:00.000Z,2,1,1,35.0,41978652.0,2
2023-01-01T00:00:00.000Z,1,1,1,1.0,1034148.0,1
2023-02-01T00:00:00.000Z,1,1,1,1308.0,1206814208.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,2,1,1,14.0,16193090.0,2
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,36.0,94204.0,1
