Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-09-01T00:00:00.000Z,1,1,1,333.0,841466880.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,71.0,171338256.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,1415003.0,1
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,1,1,2.0,5179956.0,2
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,4.0,6421005.0,1
