Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,22,1,1,28.0,2559972.0,22
2021-01-01T00:00:00.000Z,8,1,1,10.0,595278.0,8
2021-02-01T00:00:00.000Z,1,1,1,7.0,369683.0,1
2021-03-01T00:00:00.000Z,1,1,1,1.0,19740.0,1
2021-04-01T00:00:00.000Z,2,1,1,9.0,57778.0,3
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,2.0,6827.0,1
2021-07-01T00:00:00.000Z,3,1,1,8.0,654712.0,3
2021-08-01T00:00:00.000Z,2,1,1,2.0,12032.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,21,1,1,24.0,2320976.0,21
2021-11-01T00:00:00.000Z,5,1,1,9.0,843364.0,6
